﻿Symbol;ISIN;Index Full Name;Curr;Type;Main Symbol;Alpha Codes;Bloomberg;Reuters;Underlying Index;Index Brand;Classification;Benchmark Family;Region;Super Region;Super Type;Launch Date;Base Date;Base Value;Dissemination from (local time);Dissemination to (local time);Calculation;Dissemination Calendar;Weighting Scheme;Free-float Methodology;Index Website Link;Package Name;iSFTP Folder;Reports available as from;Esma Registered
SWAPCR;CH1213335586;STOXX Asia Pacific AC ex China;EUR;Net Return;SWAPCP;Q4FZ;;.SWAPCR;;STOXX;Benchmark;STOXX Equity Index Family;Asia/Pacific;Asia/Pacific;Benchmark;2022-11-16;1997-03-21;1000;00:00 CET;22:15 CET;realtime 15 sec;STOXX Global calendar;Free Float Mcap;STOXX;https://qontigo.com/index/swapcr/;STOXX World All Country Large and Mid cap;/STOXX/SWAPCGV;23:00 CET;Yes
SWAPCL;CH1213335578;STOXX Asia Pacific AC ex China;USD;Price;SWAPCP;Q4FY;;.SWAPCL;;STOXX;Benchmark;STOXX Equity Index Family;Asia/Pacific;Asia/Pacific;Benchmark;2022-11-16;1997-03-21;1000;00:00 CET;22:15 CET;realtime 15 sec;STOXX Global calendar;Free Float Mcap;STOXX;https://qontigo.com/index/swapcl/;STOXX World All Country Large and Mid cap;/STOXX/SWAPCGV;23:00 CET;Yes
SWAPCV;CH1213335552;STOXX Asia Pacific AC ex China;USD;Net Return;SWAPCP;Q4FX;SWAPCV INDEX;.SWAPCV;;STOXX;Benchmark;STOXX Equity Index Family;Asia/Pacific;Asia/Pacific;Benchmark;2022-11-16;1997-03-21;1000;00:00 CET;22:15 CET;realtime 15 sec;STOXX Global calendar;Free Float Mcap;STOXX;https://qontigo.com/index/swapcv/;STOXX World All Country Large and Mid cap;/STOXX/SWAPCGV;23:00 CET;Yes
SWAPCGV;CH1213335560;STOXX Asia Pacific AC ex China;USD;Gross Return;SWAPCP;Q4FL;;.SWAPCGV;;STOXX;Benchmark;STOXX Equity Index Family;Asia/Pacific;Asia/Pacific;Benchmark;2022-11-16;1997-03-21;1000;00:00 CET;22:15 CET;realtime 15 sec;STOXX Global calendar;Free Float Mcap;STOXX;https://qontigo.com/index/swapcgv/;STOXX World All Country Large and Mid cap;/STOXX/SWAPCGV;23:00 CET;Yes
SWAPCAGR;CH1213331437;STOXX Asia Pacific AC ex China All Cap;EUR;Gross Return;SWAPCAP;Q32I;;.SWAPCAGR;;STOXX;Benchmark;STOXX Equity Index Family;Asia/Pacific;Asia/Pacific;Benchmark;2022-11-16;1997-03-21;1000;00:00 CET;22:15 CET;realtime 15 sec;STOXX Global calendar;Free Float Mcap;STOXX;https://qontigo.com/index/swapcagr/;STOXX World All Country All Cap;/STOXX/SWAPCAGV;23:00 CET;Yes
SWAPCAR;CH1213331429;STOXX Asia Pacific AC ex China All Cap;EUR;Net Return;SWAPCAP;Q32H;;.SWAPCAR;;STOXX;Benchmark;STOXX Equity Index Family;Asia/Pacific;Asia/Pacific;Benchmark;2022-11-16;1997-03-21;1000;00:00 CET;22:15 CET;realtime 15 sec;STOXX Global calendar;Free Float Mcap;STOXX;https://qontigo.com/index/swapcar/;STOXX World All Country All Cap;/STOXX/SWAPCAGV;23:00 CET;Yes
SWAPCAP;CH1213331445;STOXX Asia Pacific AC ex China All Cap;EUR;Price;SWAPCAP;Q32J;;.SWAPCAP;;STOXX;Benchmark;STOXX Equity Index Family;Asia/Pacific;Asia/Pacific;Benchmark;2022-11-16;1997-03-21;1000;00:00 CET;22:15 CET;realtime 15 sec;STOXX Global calendar;Free Float Mcap;STOXX (foreign ownership adjusted);https://qontigo.com/index/swapcap/;STOXX World All Country All Cap;/STOXX/SWAPCAGV;23:00 CET;Yes
SWAPCAV;CH1213331395;STOXX Asia Pacific AC ex China All Cap;USD;Net Return;SWAPCAP;Q32E;;.SWAPCAV;;STOXX;Benchmark;STOXX Equity Index Family;Asia/Pacific;Asia/Pacific;Benchmark;2022-11-16;1997-03-21;1000;00:00 CET;22:15 CET;realtime 15 sec;STOXX Global calendar;Free Float Mcap;STOXX;https://qontigo.com/index/swapcav/;STOXX World All Country All Cap;/STOXX/SWAPCAGV;23:00 CET;Yes
SWAPCAL;CH1213331411;STOXX Asia Pacific AC ex China All Cap;USD;Price;SWAPCAP;Q32G;;.SWAPCAL;;STOXX;Benchmark;STOXX Equity Index Family;Asia/Pacific;Asia/Pacific;Benchmark;2022-11-16;1997-03-21;1000;00:00 CET;22:15 CET;realtime 15 sec;STOXX Global calendar;Free Float Mcap;STOXX;https://qontigo.com/index/swapcal/;STOXX World All Country All Cap;/STOXX/SWAPCAGV;23:00 CET;Yes
SWAPCAGV;CH1213331403;STOXX Asia Pacific AC ex China All Cap;USD;Gross Return;SWAPCAP;Q32F;;.SWAPCAGV;;STOXX;Benchmark;STOXX Equity Index Family;Asia/Pacific;Asia/Pacific;Benchmark;2022-11-16;1997-03-21;1000;00:00 CET;22:15 CET;realtime 15 sec;STOXX Global calendar;Free Float Mcap;STOXX;https://qontigo.com/index/swapcagv/;STOXX World All Country All Cap;/STOXX/SWAPCAGV;23:00 CET;Yes
SWAPCLR;CH1213339984;STOXX Asia Pacific AC ex China Large Cap;EUR;Net Return;SWAPCLP;Q4MG;;.SWAPCLR;;STOXX;Benchmark;STOXX Equity Index Family;Asia/Pacific;Asia/Pacific;Benchmark;2022-11-16;1997-03-21;1000;00:00 CET;22:15 CET;realtime 15 sec;STOXX Global calendar;Free Float Mcap;STOXX;https://qontigo.com/index/swapclr/;STOXX World All Country Large and Mid cap;/STOXX/SWAPCLGV;23:00 CET;Yes
SWAPCLGR;CH1213339992;STOXX Asia Pacific AC ex China Large Cap;EUR;Gross Return;SWAPCLP;Q4MH;;.SWAPCLGR;;STOXX;Benchmark;STOXX Equity Index Family;Asia/Pacific;Asia/Pacific;Benchmark;2022-11-16;1997-03-21;1000;00:00 CET;22:15 CET;realtime 15 sec;STOXX Global calendar;Free Float Mcap;STOXX;https://qontigo.com/index/swapclgr/;STOXX World All Country Large and Mid cap;/STOXX/SWAPCLGV;23:00 CET;Yes
SWAPCLP;CH1213340008;STOXX Asia Pacific AC ex China Large Cap;EUR;Price;SWAPCLP;Q4MI;;.SWAPCLP;;STOXX;Benchmark;STOXX Equity Index Family;Asia/Pacific;Asia/Pacific;Benchmark;2022-11-16;1997-03-21;1000;00:00 CET;22:15 CET;realtime 15 sec;STOXX Global calendar;Free Float Mcap;STOXX (foreign ownership adjusted);https://qontigo.com/index/swapclp/;STOXX World All Country Large and Mid cap;/STOXX/SWAPCLGV;23:00 CET;Yes
SWAPCLV;CH1213339950;STOXX Asia Pacific AC ex China Large Cap;USD;Net Return;SWAPCLP;Q4MD;;.SWAPCLV;;STOXX;Benchmark;STOXX Equity Index Family;Asia/Pacific;Asia/Pacific;Benchmark;2022-11-16;1997-03-21;1000;00:00 CET;22:15 CET;realtime 15 sec;STOXX Global calendar;Free Float Mcap;STOXX;https://qontigo.com/index/swapclv/;STOXX World All Country Large and Mid cap;/STOXX/SWAPCLGV;23:00 CET;Yes
SWAPCLL;CH1213339976;STOXX Asia Pacific AC ex China Large Cap;USD;Price;SWAPCLP;Q4MF;;.SWAPCLL;;STOXX;Benchmark;STOXX Equity Index Family;Asia/Pacific;Asia/Pacific;Benchmark;2022-11-16;1997-03-21;1000;00:00 CET;22:15 CET;realtime 15 sec;STOXX Global calendar;Free Float Mcap;STOXX;https://qontigo.com/index/swapcll/;STOXX World All Country Large and Mid cap;/STOXX/SWAPCLGV;23:00 CET;Yes
SWAPCLGV;CH1213339968;STOXX Asia Pacific AC ex China Large Cap;USD;Gross Return;SWAPCLP;Q4ME;;.SWAPCLGV;;STOXX;Benchmark;STOXX Equity Index Family;Asia/Pacific;Asia/Pacific;Benchmark;2022-11-16;1997-03-21;1000;00:00 CET;22:15 CET;realtime 15 sec;STOXX Global calendar;Free Float Mcap;STOXX;https://qontigo.com/index/swapclgv/;STOXX World All Country Large and Mid cap;/STOXX/SWAPCLGV;23:00 CET;Yes
SWAPCMP;CH1213344406;STOXX Asia Pacific AC ex China Mid Cap;EUR;Price;SWAPCMP;Q4UJ;;.SWAPCMP;;STOXX;Benchmark;STOXX Equity Index Family;Asia/Pacific;Asia/Pacific;Benchmark;2022-11-16;1997-03-21;1000;00:00 CET;22:15 CET;realtime 15 sec;STOXX Global calendar;Free Float Mcap;STOXX (foreign ownership adjusted);https://qontigo.com/index/swapcmp/;STOXX World All Country Large and Mid cap;/STOXX/SWAPCMGV;23:00 CET;Yes
SWAPCMR;CH1213344380;STOXX Asia Pacific AC ex China Mid Cap;EUR;Net Return;SWAPCMP;Q4UG;;.SWAPCMR;;STOXX;Benchmark;STOXX Equity Index Family;Asia/Pacific;Asia/Pacific;Benchmark;2022-11-16;1997-03-21;1000;00:00 CET;22:15 CET;realtime 15 sec;STOXX Global calendar;Free Float Mcap;STOXX;https://qontigo.com/index/swapcmr/;STOXX World All Country Large and Mid cap;/STOXX/SWAPCMGV;23:00 CET;Yes
SWAPCMGR;CH1213344398;STOXX Asia Pacific AC ex China Mid Cap;EUR;Gross Return;SWAPCMP;Q4UI;;.SWAPCMGR;;STOXX;Benchmark;STOXX Equity Index Family;Asia/Pacific;Asia/Pacific;Benchmark;2022-11-16;1997-03-21;1000;00:00 CET;22:15 CET;realtime 15 sec;STOXX Global calendar;Free Float Mcap;STOXX;https://qontigo.com/index/swapcmgr/;STOXX World All Country Large and Mid cap;/STOXX/SWAPCMGV;23:00 CET;Yes
SWAPCMV;CH1213344356;STOXX Asia Pacific AC ex China Mid Cap;USD;Net Return;SWAPCMP;Q4UD;;.SWAPCMV;;STOXX;Benchmark;STOXX Equity Index Family;Asia/Pacific;Asia/Pacific;Benchmark;2022-11-16;1997-03-21;1000;00:00 CET;22:15 CET;realtime 15 sec;STOXX Global calendar;Free Float Mcap;STOXX;https://qontigo.com/index/swapcmv/;STOXX World All Country Large and Mid cap;/STOXX/SWAPCMGV;23:00 CET;Yes
SWAPCML;CH1213344372;STOXX Asia Pacific AC ex China Mid Cap;USD;Price;SWAPCMP;Q4UF;;.SWAPCML;;STOXX;Benchmark;STOXX Equity Index Family;Asia/Pacific;Asia/Pacific;Benchmark;2022-11-16;1997-03-21;1000;00:00 CET;22:15 CET;realtime 15 sec;STOXX Global calendar;Free Float Mcap;STOXX;https://qontigo.com/index/swapcml/;STOXX World All Country Large and Mid cap;/STOXX/SWAPCMGV;23:00 CET;Yes
SWAPCMGV;CH1213344364;STOXX Asia Pacific AC ex China Mid Cap;USD;Gross Return;SWAPCMP;Q4UE;;.SWAPCMGV;;STOXX;Benchmark;STOXX Equity Index Family;Asia/Pacific;Asia/Pacific;Benchmark;2022-11-16;1997-03-21;1000;00:00 CET;22:15 CET;realtime 15 sec;STOXX Global calendar;Free Float Mcap;STOXX;https://qontigo.com/index/swapcmgv/;STOXX World All Country Large and Mid cap;/STOXX/SWAPCMGV;23:00 CET;Yes
SWAPCSR;CH1213348795;STOXX Asia Pacific AC ex China Small Cap;EUR;Net Return;SWAPCSP;Q3TI;;.SWAPCSR;;STOXX;Benchmark;STOXX Equity Index Family;Asia/Pacific;Asia/Pacific;Benchmark;2022-11-16;1997-03-21;1000;00:00 CET;22:15 CET;realtime 15 sec;STOXX Global calendar;Free Float Mcap;STOXX;https://qontigo.com/index/swapcsr/;STOXX World All Country Small cap;/STOXX/SWAPCSGV;23:00 CET;Yes
SWAPCSGR;CH1213348803;STOXX Asia Pacific AC ex China Small Cap;EUR;Gross Return;SWAPCSP;Q3TJ;;.SWAPCSGR;;STOXX;Benchmark;STOXX Equity Index Family;Asia/Pacific;Asia/Pacific;Benchmark;2022-11-16;1997-03-21;1000;00:00 CET;22:15 CET;realtime 15 sec;STOXX Global calendar;Free Float Mcap;STOXX;https://qontigo.com/index/swapcsgr/;STOXX World All Country Small cap;/STOXX/SWAPCSGV;23:00 CET;Yes
SWAPCSP;CH1213348811;STOXX Asia Pacific AC ex China Small Cap;EUR;Price;SWAPCSP;Q3TK;;.SWAPCSP;;STOXX;Benchmark;STOXX Equity Index Family;Asia/Pacific;Asia/Pacific;Benchmark;2022-11-16;1997-03-21;1000;00:00 CET;22:15 CET;realtime 15 sec;STOXX Global calendar;Free Float Mcap;STOXX (foreign ownership adjusted);https://qontigo.com/index/swapcsp/;STOXX World All Country Small cap;/STOXX/SWAPCSGV;23:00 CET;Yes
SWAPCSV;CH1213348761;STOXX Asia Pacific AC ex China Small Cap;USD;Net Return;SWAPCSP;Q3TF;SWAPCSV INDEX;.SWAPCSV;;STOXX;Benchmark;STOXX Equity Index Family;Asia/Pacific;Asia/Pacific;Benchmark;2022-11-16;1997-03-21;1000;00:00 CET;22:15 CET;realtime 15 sec;STOXX Global calendar;Free Float Mcap;STOXX;https://qontigo.com/index/swapcsv/;STOXX World All Country Small cap;/STOXX/SWAPCSGV;23:00 CET;Yes
SWAPCSGV;CH1213348779;STOXX Asia Pacific AC ex China Small Cap;USD;Gross Return;SWAPCSP;Q3TG;;.SWAPCSGV;;STOXX;Benchmark;STOXX Equity Index Family;Asia/Pacific;Asia/Pacific;Benchmark;2022-11-16;1997-03-21;1000;00:00 CET;22:15 CET;realtime 15 sec;STOXX Global calendar;Free Float Mcap;STOXX;https://qontigo.com/index/swapcsgv/;STOXX World All Country Small cap;/STOXX/SWAPCSGV;23:00 CET;Yes
SWAPCSL;CH1213348787;STOXX Asia Pacific AC ex China Small Cap;USD;Price;SWAPCSP;Q3TH;;.SWAPCSL;;STOXX;Benchmark;STOXX Equity Index Family;Asia/Pacific;Asia/Pacific;Benchmark;2022-11-16;1997-03-21;1000;00:00 CET;22:15 CET;realtime 15 sec;STOXX Global calendar;Free Float Mcap;STOXX;https://qontigo.com/index/swapcsl/;STOXX World All Country Small cap;/STOXX/SWAPCSGV;23:00 CET;Yes
SWAPJP;CH1213335669;STOXX Asia Pacific AC ex Japan;EUR;Price;SWAPJP;Q4F7;;.SWAPJP;;STOXX;Benchmark;STOXX Equity Index Family;Asia/Pacific;Asia/Pacific;Benchmark;2022-11-16;1997-03-21;1000;00:00 CET;22:15 CET;realtime 15 sec;STOXX Global calendar;Free Float Mcap;STOXX (foreign ownership adjusted);https://qontigo.com/index/swapjp/;STOXX World All Country Large and Mid cap;/STOXX/SWAPJGV;23:00 CET;Yes
SWAPJGR;CH1213335651;STOXX Asia Pacific AC ex Japan;EUR;Gross Return;SWAPJP;Q4F6;;.SWAPJGR;;STOXX;Benchmark;STOXX Equity Index Family;Asia/Pacific;Asia/Pacific;Benchmark;2022-11-16;1997-03-21;1000;00:00 CET;22:15 CET;realtime 15 sec;STOXX Global calendar;Free Float Mcap;STOXX;https://qontigo.com/index/swapjgr/;STOXX World All Country Large and Mid cap;/STOXX/SWAPJGV;23:00 CET;Yes
SWAPJR;CH1213335644;STOXX Asia Pacific AC ex Japan;EUR;Net Return;SWAPJP;Q4F5;;.SWAPJR;;STOXX;Benchmark;STOXX Equity Index Family;Asia/Pacific;Asia/Pacific;Benchmark;2022-11-16;1997-03-21;1000;00:00 CET;22:15 CET;realtime 15 sec;STOXX Global calendar;Free Float Mcap;STOXX;https://qontigo.com/index/swapjr/;STOXX World All Country Large and Mid cap;/STOXX/SWAPJGV;23:00 CET;Yes
SWAPJL;CH1213335636;STOXX Asia Pacific AC ex Japan;USD;Price;SWAPJP;Q4F4;;.SWAPJL;;STOXX;Benchmark;STOXX Equity Index Family;Asia/Pacific;Asia/Pacific;Benchmark;2022-11-16;1997-03-21;1000;00:00 CET;22:15 CET;realtime 15 sec;STOXX Global calendar;Free Float Mcap;STOXX;https://qontigo.com/index/swapjl/;STOXX World All Country Large and Mid cap;/STOXX/SWAPJGV;23:00 CET;Yes
SWAPJV;CH1213335610;STOXX Asia Pacific AC ex Japan;USD;Net Return;SWAPJP;Q4F2;SWAPJV INDEX;.SWAPJV;;STOXX;Benchmark;STOXX Equity Index Family;Asia/Pacific;Asia/Pacific;Benchmark;2022-11-16;1997-03-21;1000;00:00 CET;22:15 CET;realtime 15 sec;STOXX Global calendar;Free Float Mcap;STOXX;https://qontigo.com/index/swapjv/;STOXX World All Country Large and Mid cap;/STOXX/SWAPJGV;23:00 CET;Yes
SWAPJGV;CH1213335628;STOXX Asia Pacific AC ex Japan;USD;Gross Return;SWAPJP;Q4F3;;.SWAPJGV;;STOXX;Benchmark;STOXX Equity Index Family;Asia/Pacific;Asia/Pacific;Benchmark;2022-11-16;1997-03-21;1000;00:00 CET;22:15 CET;realtime 15 sec;STOXX Global calendar;Free Float Mcap;STOXX;https://qontigo.com/index/swapjgv/;STOXX World All Country Large and Mid cap;/STOXX/SWAPJGV;23:00 CET;Yes
SWAPJAR;CH1213331486;STOXX Asia Pacific AC ex Japan All Cap;EUR;Net Return;SWAPJAP;Q32N;;.SWAPJAR;;STOXX;Benchmark;STOXX Equity Index Family;Asia/Pacific;Asia/Pacific;Benchmark;2022-11-16;1997-03-21;1000;00:00 CET;22:15 CET;realtime 15 sec;STOXX Global calendar;Free Float Mcap;STOXX;https://qontigo.com/index/swapjar/;STOXX World All Country All Cap;/STOXX/SWAPJAGV;23:00 CET;Yes
SWAPJAP;CH1213331502;STOXX Asia Pacific AC ex Japan All Cap;EUR;Price;SWAPJAP;Q32Q;;.SWAPJAP;;STOXX;Benchmark;STOXX Equity Index Family;Asia/Pacific;Asia/Pacific;Benchmark;2022-11-16;1997-03-21;1000;00:00 CET;22:15 CET;realtime 15 sec;STOXX Global calendar;Free Float Mcap;STOXX (foreign ownership adjusted);https://qontigo.com/index/swapjap/;STOXX World All Country All Cap;/STOXX/SWAPJAGV;23:00 CET;Yes
SWAPJAGR;CH1213331494;STOXX Asia Pacific AC ex Japan All Cap;EUR;Gross Return;SWAPJAP;Q32P;;.SWAPJAGR;;STOXX;Benchmark;STOXX Equity Index Family;Asia/Pacific;Asia/Pacific;Benchmark;2022-11-16;1997-03-21;1000;00:00 CET;22:15 CET;realtime 15 sec;STOXX Global calendar;Free Float Mcap;STOXX;https://qontigo.com/index/swapjagr/;STOXX World All Country All Cap;/STOXX/SWAPJAGV;23:00 CET;Yes
SWAPJAL;CH1213331478;STOXX Asia Pacific AC ex Japan All Cap;USD;Price;SWAPJAP;Q32M;;.SWAPJAL;;STOXX;Benchmark;STOXX Equity Index Family;Asia/Pacific;Asia/Pacific;Benchmark;2022-11-16;1997-03-21;1000;00:00 CET;22:15 CET;realtime 15 sec;STOXX Global calendar;Free Float Mcap;STOXX;https://qontigo.com/index/swapjal/;STOXX World All Country All Cap;/STOXX/SWAPJAGV;23:00 CET;Yes
SWAPJAGV;CH1213331460;STOXX Asia Pacific AC ex Japan All Cap;USD;Gross Return;SWAPJAP;Q32L;;.SWAPJAGV;;STOXX;Benchmark;STOXX Equity Index Family;Asia/Pacific;Asia/Pacific;Benchmark;2022-11-16;1997-03-21;1000;00:00 CET;22:15 CET;realtime 15 sec;STOXX Global calendar;Free Float Mcap;STOXX;https://qontigo.com/index/swapjagv/;STOXX World All Country All Cap;/STOXX/SWAPJAGV;23:00 CET;Yes
SWAPJAV;CH1213331452;STOXX Asia Pacific AC ex Japan All Cap;USD;Net Return;SWAPJAP;Q32K;;.SWAPJAV;;STOXX;Benchmark;STOXX Equity Index Family;Asia/Pacific;Asia/Pacific;Benchmark;2022-11-16;1997-03-21;1000;00:00 CET;22:15 CET;realtime 15 sec;STOXX Global calendar;Free Float Mcap;STOXX;https://qontigo.com/index/swapjav/;STOXX World All Country All Cap;/STOXX/SWAPJAGV;23:00 CET;Yes
SWAPJLGR;CH1213340057;STOXX Asia Pacific AC ex Japan Large Cap;EUR;Gross Return;SWAPJLP;Q4MN;;.SWAPJLGR;;STOXX;Benchmark;STOXX Equity Index Family;Asia/Pacific;Asia/Pacific;Benchmark;2022-11-16;1997-03-21;1000;00:00 CET;22:15 CET;realtime 15 sec;STOXX Global calendar;Free Float Mcap;STOXX;https://qontigo.com/index/swapjlgr/;STOXX World All Country Large and Mid cap;/STOXX/SWAPJLGV;23:00 CET;Yes
SWAPJLR;CH1213340040;STOXX Asia Pacific AC ex Japan Large Cap;EUR;Net Return;SWAPJLP;Q4MM;;.SWAPJLR;;STOXX;Benchmark;STOXX Equity Index Family;Asia/Pacific;Asia/Pacific;Benchmark;2022-11-16;1997-03-21;1000;00:00 CET;22:15 CET;realtime 15 sec;STOXX Global calendar;Free Float Mcap;STOXX;https://qontigo.com/index/swapjlr/;STOXX World All Country Large and Mid cap;/STOXX/SWAPJLGV;23:00 CET;Yes
SWAPJLP;CH1213340065;STOXX Asia Pacific AC ex Japan Large Cap;EUR;Price;SWAPJLP;Q4MC;;.SWAPJLP;;STOXX;Benchmark;STOXX Equity Index Family;Asia/Pacific;Asia/Pacific;Benchmark;2022-11-16;1997-03-21;1000;00:00 CET;22:15 CET;realtime 15 sec;STOXX Global calendar;Free Float Mcap;STOXX (foreign ownership adjusted);https://qontigo.com/index/swapjlp/;STOXX World All Country Large and Mid cap;/STOXX/SWAPJLGV;23:00 CET;Yes
SWAPJLV;CH1213340016;STOXX Asia Pacific AC ex Japan Large Cap;USD;Net Return;SWAPJLP;Q4MJ;;.SWAPJLV;;STOXX;Benchmark;STOXX Equity Index Family;Asia/Pacific;Asia/Pacific;Benchmark;2022-11-16;1997-03-21;1000;00:00 CET;22:15 CET;realtime 15 sec;STOXX Global calendar;Free Float Mcap;STOXX;https://qontigo.com/index/swapjlv/;STOXX World All Country Large and Mid cap;/STOXX/SWAPJLGV;23:00 CET;Yes
SWAPJLGV;CH1213340024;STOXX Asia Pacific AC ex Japan Large Cap;USD;Gross Return;SWAPJLP;Q4MK;;.SWAPJLGV;;STOXX;Benchmark;STOXX Equity Index Family;Asia/Pacific;Asia/Pacific;Benchmark;2022-11-16;1997-03-21;1000;00:00 CET;22:15 CET;realtime 15 sec;STOXX Global calendar;Free Float Mcap;STOXX;https://qontigo.com/index/swapjlgv/;STOXX World All Country Large and Mid cap;/STOXX/SWAPJLGV;23:00 CET;Yes
SWAPJLL;CH1213340032;STOXX Asia Pacific AC ex Japan Large Cap;USD;Price;SWAPJLP;Q4ML;;.SWAPJLL;;STOXX;Benchmark;STOXX Equity Index Family;Asia/Pacific;Asia/Pacific;Benchmark;2022-11-16;1997-03-21;1000;00:00 CET;22:15 CET;realtime 15 sec;STOXX Global calendar;Free Float Mcap;STOXX;https://qontigo.com/index/swapjll/;STOXX World All Country Large and Mid cap;/STOXX/SWAPJLGV;23:00 CET;Yes
SWAPJMP;CH1213344471;STOXX Asia Pacific AC ex Japan Mid Cap;EUR;Price;SWAPJMP;Q4UU;;.SWAPJMP;;STOXX;Benchmark;STOXX Equity Index Family;Asia/Pacific;Asia/Pacific;Benchmark;2022-11-16;1997-03-21;1000;00:00 CET;22:15 CET;realtime 15 sec;STOXX Global calendar;Free Float Mcap;STOXX (foreign ownership adjusted);https://qontigo.com/index/swapjmp/;STOXX World All Country Large and Mid cap;/STOXX/SWAPJMGV;23:00 CET;Yes
SWAPJMGR;CH1213344463;STOXX Asia Pacific AC ex Japan Mid Cap;EUR;Gross Return;SWAPJMP;Q4UT;;.SWAPJMGR;;STOXX;Benchmark;STOXX Equity Index Family;Asia/Pacific;Asia/Pacific;Benchmark;2022-11-16;1997-03-21;1000;00:00 CET;22:15 CET;realtime 15 sec;STOXX Global calendar;Free Float Mcap;STOXX;https://qontigo.com/index/swapjmgr/;STOXX World All Country Large and Mid cap;/STOXX/SWAPJMGV;23:00 CET;Yes
SWAPJMR;CH1213344455;STOXX Asia Pacific AC ex Japan Mid Cap;EUR;Net Return;SWAPJMP;Q4US;;.SWAPJMR;;STOXX;Benchmark;STOXX Equity Index Family;Asia/Pacific;Asia/Pacific;Benchmark;2022-11-16;1997-03-21;1000;00:00 CET;22:15 CET;realtime 15 sec;STOXX Global calendar;Free Float Mcap;STOXX;https://qontigo.com/index/swapjmr/;STOXX World All Country Large and Mid cap;/STOXX/SWAPJMGV;23:00 CET;Yes
SWAPJML;CH1213344430;STOXX Asia Pacific AC ex Japan Mid Cap;USD;Price;SWAPJMP;Q4UR;;.SWAPJML;;STOXX;Benchmark;STOXX Equity Index Family;Asia/Pacific;Asia/Pacific;Benchmark;2022-11-16;1997-03-21;1000;00:00 CET;22:15 CET;realtime 15 sec;STOXX Global calendar;Free Float Mcap;STOXX;https://qontigo.com/index/swapjml/;STOXX World All Country Large and Mid cap;/STOXX/SWAPJMGV;23:00 CET;Yes
SWAPJMV;CH1213344414;STOXX Asia Pacific AC ex Japan Mid Cap;USD;Net Return;SWAPJMP;Q4UK;;.SWAPJMV;;STOXX;Benchmark;STOXX Equity Index Family;Asia/Pacific;Asia/Pacific;Benchmark;2022-11-16;1997-03-21;1000;00:00 CET;22:15 CET;realtime 15 sec;STOXX Global calendar;Free Float Mcap;STOXX;https://qontigo.com/index/swapjmv/;STOXX World All Country Large and Mid cap;/STOXX/SWAPJMGV;23:00 CET;Yes
SWAPJMGV;CH1213344422;STOXX Asia Pacific AC ex Japan Mid Cap;USD;Gross Return;SWAPJMP;Q4UQ;;.SWAPJMGV;;STOXX;Benchmark;STOXX Equity Index Family;Asia/Pacific;Asia/Pacific;Benchmark;2022-11-16;1997-03-21;1000;00:00 CET;22:15 CET;realtime 15 sec;STOXX Global calendar;Free Float Mcap;STOXX;https://qontigo.com/index/swapjmgv/;STOXX World All Country Large and Mid cap;/STOXX/SWAPJMGV;23:00 CET;Yes
SWAPJSGR;CH1213348860;STOXX Asia Pacific AC ex Japan Small Cap;EUR;Gross Return;SWAPJSP;Q5FF;;.SWAPJSGR;;STOXX;Benchmark;STOXX Equity Index Family;Asia/Pacific;Asia/Pacific;Benchmark;2022-11-16;1997-03-21;1000;00:00 CET;22:15 CET;realtime 15 sec;STOXX Global calendar;Free Float Mcap;STOXX;https://qontigo.com/index/swapjsgr/;STOXX World All Country Small cap;/STOXX/SWAPJSGV;23:00 CET;Yes
SWAPJSR;CH1213348852;STOXX Asia Pacific AC ex Japan Small Cap;EUR;Net Return;SWAPJSP;Q5FE;;.SWAPJSR;;STOXX;Benchmark;STOXX Equity Index Family;Asia/Pacific;Asia/Pacific;Benchmark;2022-11-16;1997-03-21;1000;00:00 CET;22:15 CET;realtime 15 sec;STOXX Global calendar;Free Float Mcap;STOXX;https://qontigo.com/index/swapjsr/;STOXX World All Country Small cap;/STOXX/SWAPJSGV;23:00 CET;Yes
SWAPJSP;CH1213348878;STOXX Asia Pacific AC ex Japan Small Cap;EUR;Price;SWAPJSP;Q5FG;;.SWAPJSP;;STOXX;Benchmark;STOXX Equity Index Family;Asia/Pacific;Asia/Pacific;Benchmark;2022-11-16;1997-03-21;1000;00:00 CET;22:15 CET;realtime 15 sec;STOXX Global calendar;Free Float Mcap;STOXX (foreign ownership adjusted);https://qontigo.com/index/swapjsp/;STOXX World All Country Small cap;/STOXX/SWAPJSGV;23:00 CET;Yes
SWAPJSV;CH1213348829;STOXX Asia Pacific AC ex Japan Small Cap;USD;Net Return;SWAPJSP;Q5FA;SWAPJSV INDEX;.SWAPJSV;;STOXX;Benchmark;STOXX Equity Index Family;Asia/Pacific;Asia/Pacific;Benchmark;2022-11-16;1997-03-21;1000;00:00 CET;22:15 CET;realtime 15 sec;STOXX Global calendar;Free Float Mcap;STOXX;https://qontigo.com/index/swapjsv/;STOXX World All Country Small cap;/STOXX/SWAPJSGV;23:00 CET;Yes
