Date;Cut-off Date;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;SEDOL;Current Index Membership;Freefloat Factor;Number of Shares;Rank MarketCap;Rank MarketCap Previous Month;MarketCap in Mio Euro;Turnover Rate (12 Month);Absolute Turnover in Mio Euro (12 Month)
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;AAA;A.A.A.AG ALLG.ANL.VERW;DE0007228009;;;0.036;19741379;;;0;;0
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;LUM;A.I.S. AG;DE0006492903;;;0.6743;8000000;;;0;;0
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;ADD;ADLER MODEMAERKTE AG O.N.;DE000A1H8MU2;;;1;18510000;;;0;;14.31977443
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;AAH;AHLERS AG NA O.N.;DE0005009740;;;0.4718;13681520;;;0;;0
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;AB1;AIR BERLIN PLC    EO -,25;GB00B128C026;;;0.5862;116800508;;;0;;0
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;ABA;ALBA SE O.N.;DE0006209901;;;0.0682;9840000;;;0;;0
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;AMA1;ALTECH ADV.MAT. NA O.N.;DE000A2LQUJ6;;;0.4721;1577552;;;0;;0
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;RTML;CAMERIT AG  INH. O.N.;DE000HNC2059;;;0.1171;100000;;;0;;0
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;CHX;CIECH S.A.           ZY 5;PLCIECH00018;;;0.4886;52699909;;;0;;0
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;333;DECHENG TECHNOLOGY AG;DE000A1YDDM9;;;0.0381;30729857;;;0;;0
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;HEMP;DT.CANNABIS AG   O.N.;DE000A0BVVK7;;;0.828;907337;;;0;;0
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;DRE2;DT.REAL ESTATE AG O.N.;DE0008055021;;;0.1002;20582200;;;0;;0
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;EIS;EISEN- U.HUETTENWERKE;DE0005658009;;;0.1202;17600000;;;0;;0
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;ELN;ELANIX BIOTECHN.AG;DE000A0WMJQ4;;;0.647;8080902;;;0;;0
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;USE;EROTIK-ABWICKL. INH EO 1;DE0007551400;;;0.8653;78074696;;;0;;0
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;EUCA;EUROMICRON AG NA O.N.;DE000A1K0300;;;0.8045;7894037;;;0;;0
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;FVI;FAIR VALUE REIT-AG INH.ON;DE000A0MW975;;;0.1507;14110323;;;0;;0
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;FNG;FRITZ NOLS AG O.N.;DE0005070908;;;0.4395;5999900;;;0;;0
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;WWG;GELSENWASSER AG;DE0007760001;;;0.071;3437500;;;0;;0
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;TVD6;GERM.VAL.PRP.GRP INH O.N.;DE000A0L1NQ8;;;0.1828;10033585;;;0;;0
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;GIB;GSW IMMOBILIEN AG;DE000GSW1111;;;0.0098;56676960;;;0;;0
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;G7B;GWB IMMOBILIEN INH.  O.N.;DE000A0JKHG0;;;0.5644;7875000;;;0;;0
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;IFS;INFAS HLDG AG  O.N.;DE0006097108;;;0.3106;9000000;;;0;;0
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;I7N;ITN NANOVATION;DE000A0JL461;;;0.3155;16515596;;;0;;1.0290028
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;HETA;KHD HUMB.WEDAG VV NA O.N.;DE000A1X3WW8;;;0.1098;424000;;;0;;0
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;MPRK;MAIER + PARTNER O.N.;DE000A1MMCY2;;;0.9008;965000;;;0;;0
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;MNV6;MAINOVA AG O.N.;DE0006553464;;;0.2857;60704;;;0;;0
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;KCC;MARS ONE VE. IL INH.SF-20;CH0132106482;;;0.2923;496994000;;;0;;0
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;MFL2;MARUDAI FOOD DZ/1 O.N.;DE000A2N4944;;;0.8848;26505581;;;0;;0
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;MBH3;MASCH.BERT.HER. O.N. VZO;DE0006052830;;;1;1000000;;;0;;0
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;ML2;MING LE SPORTS AG;DE000A2LQ728;;;0.239;3078820;;;0;;0
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;MPSC;MUEHL PROD.+SERV. INH O.N;DE000A254203;;;0.1684;4271111;;;0;;0
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;FCT;MYPHOTOALBUM INC. 144A;US34969P1021;;;1;43911746;;;0;;0
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;NSN;NESCHEN AG O.N.;DE0005021307;;;0.6012;13125000;;;0;;0
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;NWX;NORDWEST HANDEL AG;DE0006775505;;;0.4997;3205000;;;0;;0
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;NVM;NOVEM GROUP S.A.     EO 1;LU2356314745;;;0.3065;43030303;;;0;0.12035433;0
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;OMAX;OASMIA PHARMACEUT. SK-,10;SE0000722365;;;0.7516;448369546;;;0;;0
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;ODE;ODEON FILM AG O.N.;DE0006853005;;;0.1405;11842770;;;0;;0
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;OMR;OMRON CORP. DZ/1 O.N.;DE0008647488;;;0.9815;206244872;;;0;;0
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;ICP;PANAMAX AG;DE000A1R1C81;;;0.0944;1863100;;;0;;0
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;02P;PEARL GOLD AG;DE000A0AFGF3;;;0.7722;25000000;;;0;;0
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;HBD1;PHILOMAXCAP AG INH O.N.;DE000A1A6WB2;;;0.7743;1407234;;;0;;0
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;PIT;PITTLER MA.FABR. AG;DE0006925001;;;0.0325;2452130;;;0;;0
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;PUZ;PONGS + ZAHN AG O.N.;DE0006954001;;;0.5443;6171000;;;0;;0
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;EXJ;READCREST CAPITAL AG O.N.;DE000A1E89S5;;;0.307;3000000;;;0;;0.3580818
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;RIB;RIB SOFTWARE SE  NA EO 1;DE000A0Z2XN6;;;0.0352;52091159;;;0;;36.85882086
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;SCM;SCHUMAG AG O.N.;DE0007216707;;;0.2151;5999999;;;0;;0
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;SEN;SENVION S.A.     EUR -,01;LU1377527517;;;0.2788;73116883;;;0;;0
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;SIM;SIMONA AG O.N.;DE0007239402;;;0.0946;600000;;;0;;0
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;SGU;SINO-GERMAN UTD AG O.N.;DE000SGU8886;;;0.2048;1800000;;;0;;0
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;8S9;SNOWBIRD AG;DE000A1PHEL8;;;0.3082;31583334;;;0;;0
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;SFX;SOLAR-FABRIK AG O.N.;DE0006614712;;;0.5222;12853499;;;0;;0
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;SBE;SPOBAG O.N.;DE0005490601;;;0.1198;500000;;;0;;0
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;SVAB;STRATEVIC FINANCE GR. AB;SE0006027546;;;0.2558;365551375;;;0;;0
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;TCU;TC UNTERHALTUNGSELEK.;DE0007454209;;;0.5039;1277288;;;0;;0
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;TIS;TISCON AG O.N.;DE0007458804;;;0.7309;7500000;;;0;;0
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;TUF;TUFF GROUP AG  O.N.;DE000A161N22;;;0.15;40000000;;;0;;0.20144082
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;UPR;UNIPROF REAL HLD O.N.;DE0005509129;;;0.3514;2815000;;;0;;0
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;UP7;UTD POWER TECHN.AG;DE000A1EMAK2;;;0.2256;12300000;;;0;;0
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;FKEK;VALENS HLDG AG  INH O.N.;DE000A2TSM88;;;0.0814;24097153;;;0;;0
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;VMR1;VALUE MGMT+RESH  INH.O.N.;DE000A1RFHN7;;;0.8244;3304570;;;0;;0
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;VAO;VAPIANO SE  INH. O.N.;DE000A0WMNK9;;;0.3485;26063251;;;0;;3.67242996
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;OLG;VERALLIA DTLD AG  O.N.;DE0006851603;;;0.0333;1000000;;;0;;0
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;VG0K;VIVANCO GRUPPE AG;DE000A1E8G88;;;0.1197;5508731;;;0;;0
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;WTB;WALTER BAU-AG ST O.N.;DE0007477507;;;0.9455;41082862;;;0;;0
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;WTB3;WALTER BAU-AG VZO O.N.;DE0007477531;;;0.4902;5100000;;;0;;0
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;MSH;WASGAU PROD.HAND. NA O.N.;DE0007016008;;;0.0708;6600000;;;0;;0
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;RKB;WEBAC HOLDING AG;DE0008103102;;;0.732;851133;;;0;;0
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;WUG;WESTAG + GETALIT ST O.N.;DE0007775207;;;0.1095;2860000;;;0;;0
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;WUG3;WESTAG + GETALIT VZO O.N.;DE0007775231;;;0.5346;2324507;;;0;;0
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;WDI;WIRECARD AG;DE0007472060;;;0.9895;123565586;;;0;;333.6763685
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;YMO;YMOS AG O.N.;DE0007847303;;;0.045;54000000;;;0;;0
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;ZEF;ZHONGDE WASTE TECHNOLOGY;DE000ZDWT018;;;0.4081;13000000;;;0;;0
